caha_id, Name, Number, RA, DEC, Date, Telescop, Instrument , MPC, Comment
48306, 2000 DY4, 41427, 108.90595833333333, 27.149111111111107,2011-02-03 20:53:19.0, CAFOS, 2.2m , MPS 439423-441670, 
48319, 2000 DY4, 41427, 108.9025, 27.1495,2011-02-03 21:34:23.0, CAFOS, 2.2m , MPS 439423-441670, 
48313, 2000 DY4, 41427, 108.902125, 27.149527777777763,2011-02-03 21:38:24.0, CAFOS, 2.2m , MPS 439423-441670, 
48403, 2000 DY4, 41427, 108.90175, 27.149583333333332,2011-02-03 21:42:25.0, CAFOS, 2.2m , MPS 439423-441670, 
48378, 2000 DY4, 41427, 108.90145833333334, 27.149611111111106,2011-02-03 21:46:26.0, CAFOS, 2.2m , MPS 439423-441670, 
48297, 2000 DY4, 41427, 108.90112500000001, 27.149666666666672,2011-02-03 21:50:28.0, CAFOS, 2.2m , MPS 439423-441670, 
48383, 2000 DY4, 41427, 108.90079166666669, 27.149694444444446,2011-02-03 21:54:29.0, CAFOS, 2.2m , MPS 439423-441670, 
48360, 2000 DY4, 41427, 108.90041666666669, 27.149722222222223,2011-02-03 21:58:32.0, CAFOS, 2.2m , MPS 439423-441670, 
48323, 2000 DY4, 41427, 108.90000000000002, 27.14974999999999,2011-02-03 22:02:41.0, CAFOS, 2.2m , MPS 439423-441670, 
48305, 2000 DY4, 41427, 108.88825000000004, 27.151111111111106,2011-02-04 00:21:35.0, CAFOS, 2.2m , MPS 439423-441670, 
48343, 2000 DY4, 41427, 108.88362500000001, 27.151444444444436,2011-02-04 01:14:38.0, CAFOS, 2.2m , MPS 439423-441670, 
48389, 2000 DY4, 41427, 108.8832916666667, 27.15149999999999,2011-02-04 01:18:39.0, CAFOS, 2.2m , MPS 439423-441670, 
48351, 2000 DY4, 41427, 108.88295833333336, 27.151527777777765,2011-02-04 01:22:40.0, CAFOS, 2.2m , MPS 439423-441670, 
48366, 2000 DY4, 41427, 108.88262500000002, 27.151583333333324,2011-02-04 01:26:42.0, CAFOS, 2.2m , MPS 439423-441670, 
48390, 2000 DY4, 41427, 108.88191666666667, 27.151638888888886,2011-02-04 01:34:44.0, CAFOS, 2.2m , MPS 439423-441670, 
48300, 2000 DY4, 41427, 108.88129166666668, 27.15172222222222,2011-02-04 01:42:56.0, CAFOS, 2.2m , MPS 439423-441670, 
48294, 2000 DY4, 41427, 108.87758333333335, 27.152083333333334,2011-02-04 02:26:07.0, CAFOS, 2.2m , MPS 439423-441670, 
48418, 2000 DY4, 41427, 108.87725, 27.152111111111115,2011-02-04 02:30:08.0, CAFOS, 2.2m , MPS 439423-441670, 
48371, 2000 DY4, 41427, 108.87691666666665, 27.152166666666655,2011-02-04 02:34:09.0, CAFOS, 2.2m , MPS 439423-441670, 
48373, 2000 DY4, 41427, 108.87625, 27.152222222222214,2011-02-04 02:42:12.0, CAFOS, 2.2m , MPS 439423-441670, 
48363, 2000 DY4, 41427, 108.87529166666667, 27.152305555555557,2011-02-04 02:54:26.0, CAFOS, 2.2m , MPS 439423-441670, 
48307, 2000 DY4, 41427, 108.87141666666668, 27.152694444444442,2011-02-04 03:40:41.0, CAFOS, 2.2m , MPS 439423-441670, 
48318, 2000 DY4, 41427, 108.871125, 27.152749999999997,2011-02-04 03:44:42.0, CAFOS, 2.2m , MPS 439423-441670, 
40667, 1999 RV88, 47151, 113.06958333333338, 26.460277777777772,2011-01-05 20:39:13.0, CAFOS, 2.2m , MPS 439423-441670, 
40691, 1999 RV88, 47151, 112.96254166666668, 26.46225,2011-01-06 05:16:44.0, CAFOS, 2.2m , MPS 439423-441670, 
40690, 1999 RV88, 47151, 112.96333333333332, 26.46225,2011-01-06 05:12:43.0, CAFOS, 2.2m , MPS 439423-441670, 
40724, 1999 RV88, 47151, 112.96416666666667, 26.46224999999999,2011-01-06 05:08:42.0, CAFOS, 2.2m , MPS 439423-441670, 
40651, 1999 RV88, 47151, 113.07037500000004, 26.460222222222228,2011-01-05 20:35:07.0, CAFOS, 2.2m , MPS 439423-441670, 
40656, 1999 RV88, 47151, 113.07120833333332, 26.460194444444443,2011-01-05 20:31:05.0, CAFOS, 2.2m , MPS 439423-441670, 
40808, 1999 RV88, 47151, 113.07200000000002, 26.46016666666667,2011-01-05 20:27:04.0, CAFOS, 2.2m , MPS 439423-441670, 
40708, 1999 RV88, 47151, 113.07279166666667, 26.460111111111118,2011-01-05 20:23:02.0, CAFOS, 2.2m , MPS 439423-441670, 
40732, 1999 RV88, 47151, 113.07362500000002, 26.460083333333326,2011-01-05 20:19:01.0, CAFOS, 2.2m , MPS 439423-441670, 
40669, 1999 RV88, 47151, 113.07445833333331, 26.460083333333323,2011-01-05 20:15:00.0, CAFOS, 2.2m , MPS 439423-441670, 
40647, 1999 RV88, 47151, 113.07525, 26.460055555555556,2011-01-05 20:10:59.0, CAFOS, 2.2m , MPS 439423-441670, 
40803, 1999 RV88, 47151, 113.05250000000002, 26.46088888888889,2011-01-05 22:02:59.0, CAFOS, 2.2m , MPS 439423-441670, 
40715, 1999 RV88, 47151, 113.05333333333334, 26.46086111111111,2011-01-05 21:58:58.0, CAFOS, 2.2m , MPS 439423-441670, 
40693, 1999 RV88, 47151, 113.05412499999998, 26.46083333333333,2011-01-05 21:54:56.0, CAFOS, 2.2m , MPS 439423-441670, 
40779, 1999 RV88, 47151, 113.05495833333335, 26.46080555555555,2011-01-05 21:50:55.0, CAFOS, 2.2m , MPS 439423-441670, 
40672, 1999 RV88, 47151, 112.96200000000002, 26.46225,2011-01-06 05:20:45.0, CAFOS, 2.2m , MPS 439423-441670, 
40752, 1999 RV88, 47151, 112.96583333333334, 26.46225,2011-01-06 05:00:39.0, CAFOS, 2.2m , MPS 439423-441670, 
40758, 1999 RV88, 47151, 112.9765416666667, 26.46225,2011-01-06 04:08:49.0, CAFOS, 2.2m , MPS 439423-441670, 
40770, 1999 RV88, 47151, 112.97725000000001, 26.46225000000001,2011-01-06 04:04:42.0, CAFOS, 2.2m , MPS 439423-441670, 
40811, 1999 RV88, 47151, 112.97808333333336, 26.46225,2011-01-06 04:00:41.0, CAFOS, 2.2m , MPS 439423-441670, 
40716, 1999 RV88, 47151, 112.97891666666668, 26.462222222222223,2011-01-06 03:56:40.0, CAFOS, 2.2m , MPS 439423-441670, 
40777, 1999 RV88, 47151, 112.97975000000002, 26.462222222222227,2011-01-06 03:52:39.0, CAFOS, 2.2m , MPS 439423-441670, 
40746, 1999 RV88, 47151, 112.98225000000001, 26.462222222222227,2011-01-06 03:40:35.0, CAFOS, 2.2m , MPS 439423-441670, 
40703, 1999 RV88, 47151, 112.99016666666665, 26.46216666666667,2011-01-06 03:03:03.0, CAFOS, 2.2m , MPS 439423-441670, 
40699, 1999 RV88, 47151, 112.99095833333334, 26.46216666666667,2011-01-06 02:58:55.0, CAFOS, 2.2m , MPS 439423-441670, 
40761, 1999 RV88, 47151, 112.99183333333332, 26.46213888888889,2011-01-06 02:54:54.0, CAFOS, 2.2m , MPS 439423-441670, 
40798, 1999 RV88, 47151, 112.99266666666668, 26.46213888888889,2011-01-06 02:50:53.0, CAFOS, 2.2m , MPS 439423-441670, 
40700, 1999 RV88, 47151, 112.99350000000001, 26.46213888888889,2011-01-06 02:46:52.0, CAFOS, 2.2m , MPS 439423-441670, 
40735, 1999 RV88, 47151, 112.99433333333334, 26.46213888888889,2011-01-06 02:42:50.0, CAFOS, 2.2m , MPS 439423-441670, 
40800, 1999 RV88, 47151, 112.9951666666667, 26.46211111111111,2011-01-06 02:38:49.0, CAFOS, 2.2m , MPS 439423-441670, 
40740, 1999 RV88, 47151, 112.965, 26.462249999999997,2011-01-06 05:04:40.0, CAFOS, 2.2m , MPS 439423-441670, 
40692, 1999 RV88, 47151, 112.99600000000001, 26.46211111111111,2011-01-06 02:34:48.0, CAFOS, 2.2m , MPS 439423-441670, 
40670, 1999 RV88, 47151, 113.00475000000002, 26.462000000000003,2011-01-06 01:52:58.0, CAFOS, 2.2m , MPS 439423-441670, 
40649, 1999 RV88, 47151, 113.005625, 26.462000000000003,2011-01-06 01:48:51.0, CAFOS, 2.2m , MPS 439423-441670, 
40719, 1999 RV88, 47151, 113.00645833333333, 26.461972222222222,2011-01-06 01:44:50.0, CAFOS, 2.2m , MPS 439423-441670, 
40725, 1999 RV88, 47151, 113.00725000000003, 26.461972222222222,2011-01-06 01:40:49.0, CAFOS, 2.2m , MPS 439423-441670, 
40644, 1999 RV88, 47151, 113.00808333333335, 26.46194444444445,2011-01-06 01:36:47.0, CAFOS, 2.2m , MPS 439423-441670, 
40784, 1999 RV88, 47151, 113.00891666666666, 26.461944444444438,2011-01-06 01:32:46.0, CAFOS, 2.2m , MPS 439423-441670, 
40751, 1999 RV88, 47151, 113.00979166666669, 26.46191666666666,2011-01-06 01:28:45.0, CAFOS, 2.2m , MPS 439423-441670, 
40666, 1999 RV88, 47151, 113.01062500000002, 26.461916666666667,2011-01-06 01:24:43.0, CAFOS, 2.2m , MPS 439423-441670, 
40807, 1999 RV88, 47151, 113.01883333333335, 26.46175,2011-01-06 00:45:13.0, CAFOS, 2.2m , MPS 439423-441670, 
40781, 1999 RV88, 47151, 113.01970833333336, 26.461750000000002,2011-01-06 00:41:05.0, CAFOS, 2.2m , MPS 439423-441670, 
40796, 1999 RV88, 47151, 113.02054166666666, 26.461722222222217,2011-01-06 00:37:04.0, CAFOS, 2.2m , MPS 439423-441670, 
40806, 1999 RV88, 47151, 113.02137499999999, 26.461722222222225,2011-01-06 00:33:02.0, CAFOS, 2.2m , MPS 439423-441670, 
40694, 1999 RV88, 47151, 113.02220833333337, 26.461694444444444,2011-01-06 00:29:01.0, CAFOS, 2.2m , MPS 439423-441670, 
40653, 1999 RV88, 47151, 113.02308333333333, 26.461666666666666,2011-01-06 00:25:00.0, CAFOS, 2.2m , MPS 439423-441670, 
40755, 1999 RV88, 47151, 113.02391666666666, 26.461666666666666,2011-01-06 00:20:59.0, CAFOS, 2.2m , MPS 439423-441670, 
40697, 1999 RV88, 47151, 113.02475000000003, 26.461638888888896,2011-01-06 00:16:58.0, CAFOS, 2.2m , MPS 439423-441670, 
40661, 1999 RV88, 47151, 113.03470833333331, 26.46141666666667,2011-01-05 23:28:56.0, CAFOS, 2.2m , MPS 439423-441670, 
40648, 1999 RV88, 47151, 113.03558333333335, 26.46141666666667,2011-01-05 23:24:50.0, CAFOS, 2.2m , MPS 439423-441670, 
40714, 1999 RV88, 47151, 113.036375, 26.46138888888888,2011-01-05 23:20:49.0, CAFOS, 2.2m , MPS 439423-441670, 
40788, 1999 RV88, 47151, 113.03725, 26.46133333333334,2011-01-05 23:16:47.0, CAFOS, 2.2m , MPS 439423-441670, 
40643, 1999 RV88, 47151, 113.03808333333335, 26.46130555555555,2011-01-05 23:12:46.0, CAFOS, 2.2m , MPS 439423-441670, 
40797, 1999 RV88, 47151, 113.03895833333335, 26.461277777777784,2011-01-05 23:08:45.0, CAFOS, 2.2m , MPS 439423-441670, 
40683, 1999 RV88, 47151, 113.03975000000001, 26.461277777777777,2011-01-05 23:04:43.0, CAFOS, 2.2m , MPS 439423-441670, 
40640, 1999 RV88, 47151, 113.04058333333334, 26.461249999999996,2011-01-05 23:00:42.0, CAFOS, 2.2m , MPS 439423-441670, 
40664, 1999 RV88, 47151, 113.04912500000003, 26.461000000000002,2011-01-05 22:19:11.0, CAFOS, 2.2m , MPS 439423-441670, 
40780, 1999 RV88, 47151, 113.05000000000001, 26.46097222222222,2011-01-05 22:15:03.0, CAFOS, 2.2m , MPS 439423-441670, 
40641, 1999 RV88, 47151, 113.05083333333334, 26.46094444444444,2011-01-05 22:11:02.0, CAFOS, 2.2m , MPS 439423-441670, 
40739, 1999 RV88, 47151, 113.05166666666669, 26.46086111111111,2011-01-05 22:07:00.0, CAFOS, 2.2m , MPS 439423-441670, 
13503, 1999 KR, 148098, 38.448416666666674, 5.360305555555557,2010-11-07 01:04:14.0, CAFOS, 2.2m , MPS 439423-441670, 
13506, 1999 KR, 148098, 38.448750000000004, 5.3604722222222225,2010-11-07 01:01:56.0, CAFOS, 2.2m , MPS 439423-441670, 
1351, 1995 UW50, 301868, 310.967125, -10.775388888888887,2010-07-21 02:28:19.0, CAFOS, 2.2m , MPS 439423-441670, 
1349, 1995 UW50, 301868, 310.9673333333333, -10.775305555555553,2010-07-21 02:26:35.0, CAFOS, 2.2m , MPS 439423-441670, 
1347, 1995 UW50, 301868, 310.96791666666667, -10.775138888888886,2010-07-21 02:21:24.0, CAFOS, 2.2m , MPS 439423-441670, 
